"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Eslovaquia_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Eslovaquia_de_2020","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Direccion-Socialdemocracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Direccion-Socialdemocracia_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Direccion_-_Socialdemocracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Direccion_Socialdemocracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Direccion_Socialdemocracia_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Dirección_-_Socialdemocracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Dirección_Socialdemocracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Dirección_Socialdemocracia_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/SMER","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/SMER-Sociálna_demokracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/SMER_-_Democracia_Social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Smer_-_Socialna_Demokracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Smer_-_Sociálna_Demokracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Smer_Socialna_Demokracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Smer_Sociálna_Demokracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Socialdemocracia_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Eslovaquia_de_2009","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/2000/01/rdf-schema#label","Dirección-Socialdemocracia (Eslovaquia)"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/2000/01/rdf-schema#comment","Dirección-Socialdemocracia, en eslovaco Smer-Sociálna Demokracia (SMER-SD), y antes del 1 de enero de 2005 conocido simplemente como ""Dirección"" (SMER), es un partido político de Eslovaquia.​​Su presidente, Robert Fico, fue Primer Ministro entre 2012 y 2018."
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02704c"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://xmlns.com/foaf/0.1/name","Dirección - Socialdemocracia"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://xmlns.com/foaf/0.1/homepage","https://www.strana-smer.sk/"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirección-Socialdemocracia"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección-Socialdemocracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Consejo_Nacional_de_la_República_Eslovaca"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://es.dbpedia.org/property/escisión","http://es.dbpedia.org/resource/Partido_de_la_Izquierda_Democrática"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://es.dbpedia.org/property/europarl","http://es.dbpedia.org/resource/Grupo_de_la_Alianza_Progresista_de_Socialistas_y_Demócratas"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_Europeos"
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Dirección-Socialdemocracia_(Eslovaquia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Oposición_a_la_inmigración"
