"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timothy_Daggett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timothy_Daggett"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/2000/01/rdf-schema#label","Timothy Daggett"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Daggett (Springfield (Massachusetts), Estados Unidos, 22 de mayo de 1962) es un gimnasta artístico estadounidense, especialista en la prueba de caballo con arcos con la que ha logrado ser medallista de bronce olímpico en 1984.​"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timothy_Daggett"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://dbpedia.org/ontology/wikiPageID",8168497
"http://es.dbpedia.org/resource/Timothy_Daggett","http://dbpedia.org/ontology/wikiPageRevisionID",103119357
"http://es.dbpedia.org/resource/Timothy_Daggett","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Timothy_Daggett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timothy_Daggett?oldid=103119357&ns=0"
"http://es.dbpedia.org/resource/Timothy_Daggett","http://dbpedia.org/ontology/abstract","Timothy Daggett (Springfield (Massachusetts), Estados Unidos, 22 de mayo de 1962) es un gimnasta artístico estadounidense, especialista en la prueba de caballo con arcos con la que ha logrado ser medallista de bronce olímpico en 1984.​"
