"subject","predicate","object"
"http://es.dbpedia.org/resource/A_mí_las_mujeres_ni_fu_ni_fa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/A_mí_las_mujeres_ni_fu_ni_fa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/El_primer_divorcio","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/El_primer_divorcio","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Mariano_Ozores_Francés","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Mariano_Ozores_Francés","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Yo_hice_a_Roque_III","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Yo_hice_a_Roque_III","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Yo_hice_a_Roque_III","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Yo_hice_a_Roque_III","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Mariano_Ozores_Puchol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Mariano_Ozores_hijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/El_alegre_divorciado","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/El_alegre_divorciado","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/2000/01/rdf-schema#label","Mariano Ozores"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Ozores Puchol (Madrid, 5 de octubre de 1926) es un director de cine y guionista español. Perteneciente a una familia de actores de teatro, sus hermanos eran los actores José Luis Ozores (1922-1968) y Antonio Ozores (1928-2010) y sus sobrinas son las también actrices Adriana Ozores (1959) y Emma Ozores (1961), la primera es hija de José Luis y de la actriz , y la segunda de Antonio y de la también actriz Elisa Montés."
"http://es.dbpedia.org/resource/Mariano_Ozores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddb40v"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://xmlns.com/foaf/0.1/name","Mariano Ozores"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_de_Honor"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ozores"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_España"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_y_realizadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Madrid"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Ozores"
"http://es.dbpedia.org/resource/Mariano_Ozores","http://es.dbpedia.org/property/añoDebut",1952
"http://es.dbpedia.org/resource/Mariano_Ozores","http://es.dbpedia.org/property/añoRetiro",1993
