"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sebasthian_Yraola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebasthian_Yraola"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/2000/01/rdf-schema#label","Sebasthian Yraola"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/2000/01/rdf-schema#comment","Sebasthian Yraola (Lima, Provincia de Lima, 17 de septiembre de 1987) es un futbolista peruano. Juega de delantero y actualmente está sin equipo.​"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://xmlns.com/foaf/0.1/name","Sebasthian Yraola Roncagliolo"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://xmlns.com/foaf/0.1/name","Sebasthian Yraola"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Coopsol"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Coronel_Bolognesi"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_Nacional_de_Iquitos"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebasthian_Yraola"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Coronel_Bolognesi"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://es.dbpedia.org/property/nombre","Sebasthian Yraola"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://es.dbpedia.org/property/nombrecompleto","Sebasthian Yraola Roncagliolo"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://dbpedia.org/ontology/wikiPageID",1576446
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://dbpedia.org/ontology/wikiPageRevisionID",120168725
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-SEBASTIAN-YRAOLA-54246.html"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://dbpedia.org/ontology/wikiPageLength",2982
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Sebasthian_Yraola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebasthian_Yraola?oldid=120168725&ns=0"
