"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonja_Roman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonja_Roman"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/2000/01/rdf-schema#label","Sonja Roman"
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/2000/01/rdf-schema#comment","Sonja Roman (Eslovenia, 11 de marzo de 1979) es una atleta eslovena especializada en la prueba de 1500 m, en la que consiguió ser subcampeona europea en pista cubierta en 2009.​"
"http://es.dbpedia.org/resource/Sonja_Roman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Eslovenia"
"http://es.dbpedia.org/resource/Sonja_Roman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Eslovenia"
"http://es.dbpedia.org/resource/Sonja_Roman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sonja_Roman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_femeninas"
"http://es.dbpedia.org/resource/Sonja_Roman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonja_Roman"
"http://es.dbpedia.org/resource/Sonja_Roman","http://dbpedia.org/ontology/wikiPageID",8300492
"http://es.dbpedia.org/resource/Sonja_Roman","http://dbpedia.org/ontology/wikiPageRevisionID",112710670
"http://es.dbpedia.org/resource/Sonja_Roman","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/Sonja_Roman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonja_Roman?oldid=112710670&ns=0"
"http://es.dbpedia.org/resource/Sonja_Roman","http://dbpedia.org/ontology/abstract","Sonja Roman (Eslovenia, 11 de marzo de 1979) es una atleta eslovena especializada en la prueba de 1500 m, en la que consiguió ser subcampeona europea en pista cubierta en 2009.​"
"http://dbpedia.org/resource/Sonja_Roman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonja_Roman"
