"subject","predicate","object"
"http://dbpedia.org/resource/Media_Gateway_Control_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MGCP"
"http://es.dbpedia.org/resource/MGCP","http://www.w3.org/2000/01/rdf-schema#label","MGCP"
"http://es.dbpedia.org/resource/MGCP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gv4r"
"http://es.dbpedia.org/resource/MGCP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MGCP"
"http://es.dbpedia.org/resource/MGCP","http://dbpedia.org/ontology/wikiPageID",9350173
"http://es.dbpedia.org/resource/MGCP","http://dbpedia.org/ontology/wikiPageRevisionID",124695271
"http://es.dbpedia.org/resource/MGCP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol"
"http://es.dbpedia.org/resource/MGCP","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/MGCP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MGCP?oldid=124695271&ns=0"
"http://es.wikipedia.org/wiki/MGCP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MGCP"
