"subject","predicate","object"
"http://es.dbpedia.org/resource/Julen_Telleria","http://www.w3.org/2000/01/rdf-schema#label","Julen Telleria"
"http://es.dbpedia.org/resource/Julen_Telleria","http://www.w3.org/2000/01/rdf-schema#comment","Julen Telleria Lopetegi (Irura, 28 de septiembre de 1990) es un presentador de radio y televisión español de origen vasco. Nació en Irura, aunque con un año su familia se trasladó a vivir a Tolosa y hoy en día vive allí.​"
"http://es.dbpedia.org/resource/Julen_Telleria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Julen_Telleria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolosarras"
"http://es.dbpedia.org/resource/Julen_Telleria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julen_Telleria"
"http://es.dbpedia.org/resource/Julen_Telleria","http://dbpedia.org/ontology/wikiPageID",9246009
"http://es.dbpedia.org/resource/Julen_Telleria","http://dbpedia.org/ontology/wikiPageRevisionID",129631828
"http://es.dbpedia.org/resource/Julen_Telleria","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/Julen_Telleria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julen_Telleria?oldid=129631828&ns=0"
"http://es.dbpedia.org/resource/Julen_Telleria","http://dbpedia.org/ontology/abstract","Julen Telleria Lopetegi (Irura, 28 de septiembre de 1990) es un presentador de radio y televisión español de origen vasco. Nació en Irura, aunque con un año su familia se trasladó a vivir a Tolosa y hoy en día vive allí.​"
"http://es.wikipedia.org/wiki/Julen_Telleria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julen_Telleria"
