"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_alegres_bribones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_alegres_bribones"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://www.w3.org/2000/01/rdf-schema#label","Los alegres bribones"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://www.w3.org/2000/01/rdf-schema#comment","Los alegres bribones  es una comedia española dirigida por Pancho Bautista y estrenada en 1982. Producida y distribuida por el mismo director. Color."
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://xmlns.com/foaf/0.1/name","Los alegres bribones"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_alegres_bribones"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/apellido","Aguilar"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/dirección","Pancho Bautista"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Enrique_Trotter"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Federico_Baena_Solís"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/José_Francisco_Bautista_García"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/estreno",1982
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Enrique_Izquierdo"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Francisco_Rodríguez_(director_de_cine)"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pepe_da_Rosa"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pancho_Bautista"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/imdb",83533
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/lugar","Madrid"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Osset"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_José_Ruiz"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pepe_da_Rosa"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/José_Francisco_Bautista_García"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/recaudación",116517.0
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Pablo_Ruiz"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_da_Rosa"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chari_Moreno"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antoñita_Colomé"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Rey"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paco_Gandía"
