"subject","predicate","object"
"http://es.dbpedia.org/resource/Iraia_Iturregi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Sondika"
"http://es.dbpedia.org/resource/CD_Sondika","http://www.w3.org/2000/01/rdf-schema#label","CD Sondika"
"http://es.dbpedia.org/resource/CD_Sondika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8ywyv"
"http://es.dbpedia.org/resource/CD_Sondika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_Sondika"
"http://es.dbpedia.org/resource/CD_Sondika","http://dbpedia.org/ontology/wikiPageID",9125718
"http://es.dbpedia.org/resource/CD_Sondika","http://dbpedia.org/ontology/wikiPageRevisionID",120118049
"http://es.dbpedia.org/resource/CD_Sondika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Sondika"
"http://es.dbpedia.org/resource/CD_Sondika","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/CD_Sondika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD_Sondika?oldid=120118049&ns=0"
"http://es.wikipedia.org/wiki/CD_Sondika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Sondika"
