"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pagny-le-Château","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pagny-le-Château"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Pagny-le-Château"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","Pagny-le-Château  es una población y comuna francesa, en la región de Borgoña-Franco Condado, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Seurre."
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_mj"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pagny-le-Château"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://xmlns.com/foaf/0.1/name","Pagny-le-Château"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pagny-le-Château"
"http://es.dbpedia.org/resource/Pagny-le-Château","http://es.dbpedia.org/property/bandera","no"
