"subject","predicate","object"
"http://es.dbpedia.org/resource/Yulma_Rocha_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/Miguel_Ángel_Chico_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/José_López_Lira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/Ignacio_García_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/Ramón_Aguirre_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Miembros del PRI de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del PRI de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional_por_estado"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato","http://dbpedia.org/ontology/wikiPageID",7055555
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato","http://dbpedia.org/ontology/wikiPageRevisionID",112939036
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_PRI_de_Guanajuato?oldid=112939036&ns=14"
"http://es.dbpedia.org/resource/Rafael_Corrales_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/Fausto_Alzati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/María_Luisa_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/José_Aguilar_y_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/Juan_Ignacio_Torres_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/Cayetano_Andrade_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/Carlos_Chaurand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/José_Luis_Romero_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
"http://es.dbpedia.org/resource/Enrique_Hernández_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guanajuato"
