"subject","predicate","object"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://www.w3.org/2000/01/rdf-schema#label","Starrcade (1990)"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://www.w3.org/2000/01/rdf-schema#comment","Starrcade '90: Collison Course fue la séptima edición de Starrcade, un evento de pago por visión de la National Wrestling Alliance (NWA) producido por la World Championship Wrestling (WCW). Tuvo lugar el 16 de diciembre de 1990 desde el Kiel Auditorium en San Luis, Misuri."
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479r1n"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://xmlns.com/foaf/0.1/name","Starrcade '90: Collision Course"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Starrcade"
"http://es.dbpedia.org/resource/Starrcade_(1990)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Starrcade_(1990)"
