"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Neiva"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Neiva"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Neiva"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Neiva"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Huila"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva","http://dbpedia.org/ontology/wikiPageID",4561178
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva","http://dbpedia.org/ontology/wikiPageRevisionID",45244212
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Neiva?oldid=45244212&ns=14"
"http://es.dbpedia.org/resource/Hospital_Universitario_Hernando_Moncaleano_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Neiva"
