"subject","predicate","object"
"http://es.dbpedia.org/resource/Breviceps_acutirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_verrucosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_poweri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Categoría:Breviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Breviceps","http://www.w3.org/2000/01/rdf-schema#label","Breviceps"
"http://es.dbpedia.org/resource/Categoría:Breviceps","http://www.w3.org/2004/02/skos/core#prefLabel","Breviceps"
"http://es.dbpedia.org/resource/Categoría:Breviceps","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brevicipitidae"
"http://es.dbpedia.org/resource/Categoría:Breviceps","http://dbpedia.org/ontology/wikiPageID",4226519
"http://es.dbpedia.org/resource/Categoría:Breviceps","http://dbpedia.org/ontology/wikiPageRevisionID",65652526
"http://es.dbpedia.org/resource/Categoría:Breviceps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Breviceps?oldid=65652526&ns=14"
"http://es.dbpedia.org/resource/Breviceps_branchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_fichus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_rosei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_fuscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_sylvestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_adspersus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_mossambicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_bagginsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_macrops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_namaquensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
