"subject","predicate","object"
"http://es.dbpedia.org/resource/García_Matos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_García_Matos"
"http://es.dbpedia.org/resource/Garcia_Matos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_García_Matos"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/2000/01/rdf-schema#label","Manuel García Matos"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/2000/01/rdf-schema#comment","Manuel García Matos (Plasencia, 1912-Madrid, 1974) fue un folclorista español, miembro del . Realizó estudios de violín, flauta, piano, armonía y contrapunto. Con dieciocho años fundó los  y comenzó una ardua labor de recopilación literario-musical de canciones y se centró en el estudio de instrumentos y danzas. Primeramente realizó esta labor en Extremadura, para con el tiempo proseguirla por toda España, llegando a recoger más de 10 000 documentos musicales. En el año 1945 se le otorgó el , materia de la que llegó a ser catedrático en el Real Conservatorio de Música de Madrid."
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://xmlns.com/foaf/0.1/name","Manuel García Matos"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Extremadura"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placentinos"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_España"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_García_Matos"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://es.dbpedia.org/property/fechaDeFallecimiento",1974
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://es.dbpedia.org/property/fechaDeNacimiento",1912
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Plasencia"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://es.dbpedia.org/property/nombre","Manuel García Matos"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Musicología"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Plasencia"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/wikiPageID",727965
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/wikiPageRevisionID",129951387
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funjdiaz.net/folklore/07ficha.cfm%3Fid=426"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.ws/iberiamidi/gmhuelva1.htm"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419051755/http:/nuestramusica.unex.es/nuestra_musica/autores/matos.htm"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Musicólogo"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Folclorista"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_García_Matos?oldid=129951387&ns=0"
"http://es.dbpedia.org/resource/Manuel_García_Matos","http://dbpedia.org/ontology/abstract","Manuel García Matos (Plasencia, 1912-Madrid, 1974) fue un folclorista español, miembro del . Realizó estudios de violín, flauta, piano, armonía y contrapunto. Con dieciocho años fundó los  y comenzó una ardua labor de recopilación literario-musical de canciones y se centró en el estudio de instrumentos y danzas. Primeramente realizó esta labor en Extremadura, para con el tiempo proseguirla por toda España, llegando a recoger más de 10 000 documentos musicales. En el año 1945 se le otorgó el , materia de la que llegó a ser catedrático en el Real Conservatorio de Música de Madrid. Publicó un cancionero de la Alta Extremadura y otro de la provincia de Cáceres, así como danzas populares de España, con música y coreografía. Bajo la tutela de la Unesco, realizó una antología del folclore musical de España, que fue editada en 1960, reeditada en 1970 hasta que la casa «Hispavox» hizo una última reedición en 1992 con los archivos originales recopilados por García Matos. Viene estructurada en 10 volúmenes: Vol. 1 Castilla La Vieja - Islas Canarias, Vol. 2 Islas Canarias - Galicia, Vol. 3 Andalucía - Navarra, Vol. 4 Valencia - Castilla La Nueva, Vol. 5 Cataluña - Aragón, Vol. 6 León - Extremadura, Vol. 7 Extremadura - Asturias, Vol. 8 Islas Baleares - Vascongadas, Vol. 9 Murcia - Tenerife - Cádiz - Ciudad Real - Cáceres, Vol. 10 Instrumentos Folklóricos - Folklore Infantil & Navideño. En 2012 se emitió un sello de correos de España con su imagen."
"http://es.wikipedia.org/wiki/Manuel_García_Matos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_García_Matos"
"http://es.dbpedia.org/resource/Manuel_Garcia_Matos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_García_Matos"
