"subject","predicate","object"
"http://dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harvard_Law_Review"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/2000/01/rdf-schema#label","Harvard Law Review"
"http://es.dbpedia.org/resource/Harvard_Law_Review","http://www.w3.org/2000/01/rdf-schema#comment","El Harvard Law Review es una revista sobre temática legal publicada por un grupo independiente de estudiantes de la prestigiosa facultad de derecho Harvard Law School."
