"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Estaciones ferroviarias de Alicante"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones ferroviarias de Alicante"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_Alicante"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante","http://dbpedia.org/ontology/wikiPageID",6020573
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",70102695
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_ferroviarias_de_Alicante?oldid=70102695&ns=14"
"http://es.dbpedia.org/resource/Estación_de_MARQ-Castillo_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_Universidad_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_Luceros_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_Alicante-Benalúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_Mercado_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Futuras_Estaciones_ferroviarias_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_La_Marina_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_Alicante-Terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_San_Gabriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Alicante"
