"subject","predicate","object"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/2000/01/rdf-schema#label","Kinde"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/2000/01/rdf-schema#comment","Kinde es una villa ubicada en el condado de Huron en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 448 habitantes y una densidad poblacional de 145,72 personas por km².​"
"http://es.dbpedia.org/resource/Kinde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v7ld"
"http://es.dbpedia.org/resource/Kinde","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Kinde","http://xmlns.com/foaf/0.1/name","Kinde"
"http://es.dbpedia.org/resource/Kinde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Míchigan"
"http://es.dbpedia.org/resource/Kinde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huron_(Míchigan)"
"http://es.dbpedia.org/resource/Kinde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinde"
"http://es.dbpedia.org/resource/Kinde","http://es.dbpedia.org/property/cp",48445
"http://es.dbpedia.org/resource/Kinde","http://es.dbpedia.org/property/código",2398348
"http://es.dbpedia.org/resource/Kinde","http://es.dbpedia.org/property/densidad",14572
"http://es.dbpedia.org/resource/Kinde","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Kinde","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Kinde","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Kinde","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kinde","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
