"subject","predicate","object"
"http://es.dbpedia.org/resource/La_última_hora_(documental)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_11th_Hour"
"http://es.dbpedia.org/resource/The_11th_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_11th_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_11th_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_11th_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_11th_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_11th_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_11th_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_11th_Hour","http://www.w3.org/2000/01/rdf-schema#label","The 11th Hour"
"http://es.dbpedia.org/resource/The_11th_Hour","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Hour (La hora 11 en España y La última hora en Hispanoamérica) es un documental de 2007 sobre el medio ambiente creado y narrado por Leonardo DiCaprio y dirigido por Leila Conners Petersen y Nadia Conners. Fue financiado por Adam Lewis, Pierre André Senizergues y Doyle Brunson. Warner Independent Pictures se encargó de distribuirlo y se emitió por primera vez en el 60º Festival de Cannes celebrado del 16 al 27 de mayo. Se estrenó el 17 de agosto de 2007, año en el que fue publicado el Cuarto Informe de Evaluación del IPCC por parte de la ONU acerca del calentamiento global y un año después del estreno de Una verdad incómoda, documental de Al Gore sobre el mismo tema."
"http://es.dbpedia.org/resource/The_11th_Hour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs16l"
"http://es.dbpedia.org/resource/The_11th_Hour","http://xmlns.com/foaf/0.1/name","The 11th Hour"
"http://es.dbpedia.org/resource/The_11th_Hour","http://xmlns.com/foaf/0.1/name","La última hora. (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_11th_Hour","http://xmlns.com/foaf/0.1/name","La hora 11. (España)"
"http://es.dbpedia.org/resource/The_11th_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cambio_climático"
"http://es.dbpedia.org/resource/The_11th_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/The_11th_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ecología"
"http://es.dbpedia.org/resource/The_11th_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_11th_Hour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_11th_Hour"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/dirección","Leila Conners Petersen"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/dirección","Nadia Conners"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/filmaffinity",307178
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/guion","Leila Conners Petersen"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/guion","Nadia Conners"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leonardo_DiCaprio"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/imdb",492931
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/música","Jean-Pascal Beintus"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Silvestri"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Leonardo_DiCaprio"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andy_Lipkis"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Stephen_Hawking"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sylvia_Earle"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Thom_Hartmann"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Leonardo_DiCaprio"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Paul_Hawken"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mijaíl_Gorbachov"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Wangari_Maathai"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/David_Suzuki"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/David_Orr"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andrew_Weil"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/William_McDonough"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/James_Woolsey"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/recaudación","985207.0"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/título","La última hora."
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/título","La hora 11."
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/títuloOriginal","The 11th Hour"
"http://es.dbpedia.org/resource/The_11th_Hour","http://dbpedia.org/ontology/wikiPageID",2068031
"http://es.dbpedia.org/resource/The_11th_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",124511762
"http://es.dbpedia.org/resource/The_11th_Hour","http://dbpedia.org/ontology/wikiPageLength",4431
"http://es.dbpedia.org/resource/The_11th_Hour","http://dbpedia.org/ontology/imdbId","0492931"
"http://es.dbpedia.org/resource/The_11th_Hour","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/The_11th_Hour","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Silvestri"
"http://es.dbpedia.org/resource/The_11th_Hour","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Leonardo_DiCaprio"
"http://es.dbpedia.org/resource/The_11th_Hour","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leonardo_DiCaprio"
"http://es.dbpedia.org/resource/The_11th_Hour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_11th_Hour?oldid=124511762&ns=0"
