"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Antonio_Gallo_Sallent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent"
"http://es.dbpedia.org/resource/Juan_antonio_gallo_sallent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Gallo Sallent"
"http://es.dbpedia.org/resource/Juan_Antonio_Gallo_Sallent","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Gallo Sallent (Barcelona, 23 de octubre de 1972) es un abogado y economista de Barcelona.​ Ha sido el director del OARCC y el primer presidente del Tribunal Catalán de Contratos del Sector Público."
