"subject","predicate","object"
"http://es.dbpedia.org/resource/Nokia_Lumia_635","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nokia_Lumia_630"
"http://es.wikipedia.org/wiki/Nokia_Lumia_630","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nokia_Lumia_630"
"http://dbpedia.org/resource/Nokia_Lumia_630","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nokia_Lumia_630"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://www.w3.org/2000/01/rdf-schema#label","Nokia Lumia 630"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://www.w3.org/2000/01/rdf-schema#comment","El Nokia Lumia 630 es un smartphone de gama baja desarrollado por Nokia, siendo uno de los primeros en funcionar con el nuevo sistema operativo Windows Phone 8.1. Fue anunciado el 2 de abril de 2014 en la BUIlD 2014 de Microsoft​ junto con el Nokia Lumia 635 y el Nokia Lumia 930. Este modelo dispone de un procesador Qualcomm Snapdragon 400 de cuatro núcleos a 1.2 GHz, una pantalla de 4.5"" y una cámara de 5 megapixeles sin flash led;​ existen dos versiones del 630, una con mono-SIM y otra con dual-SIM. El Nokia Lumia 635 es igual pero tiene conectividad 4G."
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0103nyj0"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_Lumia"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Nokia"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nokia_Lumia_630"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://es.dbpedia.org/property/input","acelerómetro"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Sistema_global_para_las_comunicaciones_móviles"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Wifi"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/High-Speed_Downlink_Packet_Access"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://es.dbpedia.org/property/batería","Recargable BL-5H, 3,7 V, 1830 mAh Li-ion"
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://es.dbpedia.org/property/conectividad",3
"http://es.dbpedia.org/resource/Nokia_Lumia_630","http://es.dbpedia.org/property/cámara",5
