"subject","predicate","object"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/2000/01/rdf-schema#label","Salim Atuch"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/2000/01/rdf-schema#comment","Salim Atuch (6 de junio de 1981) es un deportista argelino que compitió en yudo. Ganó una medalla de bronce en el Campeonato Africano de Yudo de 2011 en la categoría de –60 kg.​"
"http://es.dbpedia.org/resource/Salim_Atuch","http://xmlns.com/foaf/0.1/name","Salim Atuch"
"http://es.dbpedia.org/resource/Salim_Atuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Argelia"
"http://es.dbpedia.org/resource/Salim_Atuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salim_Atuch"
"http://es.dbpedia.org/resource/Salim_Atuch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Salim_Atuch","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Salim_Atuch","http://es.dbpedia.org/property/nombre","Salim Atuch"
"http://es.dbpedia.org/resource/Salim_Atuch","http://dbpedia.org/ontology/wikiPageID",7651125
"http://es.dbpedia.org/resource/Salim_Atuch","http://dbpedia.org/ontology/wikiPageRevisionID",128945627
"http://es.dbpedia.org/resource/Salim_Atuch","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Salim_Atuch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Salim_Atuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salim_Atuch?oldid=128945627&ns=0"
"http://es.dbpedia.org/resource/Salim_Atuch","http://dbpedia.org/ontology/abstract","Salim Atuch (6 de junio de 1981) es un deportista argelino que compitió en yudo. Ganó una medalla de bronce en el Campeonato Africano de Yudo de 2011 en la categoría de –60 kg.​"
"http://es.wikipedia.org/wiki/Salim_Atuch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salim_Atuch"
