"subject","predicate","object"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/2000/01/rdf-schema#label","Abertzaleen Batasuna"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/2000/01/rdf-schema#comment","Abertzaleen Batasuna (AB, Unidad de los Patriotas en euskera) es un partido nacionalista vasco e independentista de izquierda cuyo ámbito es el País Vasco francés. Es miembro observador de la Federación de Regiones y Pueblos Solidarios francesa.​ Forma parte de Euskal Herria Bai."
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cxbg"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://xmlns.com/foaf/0.1/name","Abertzaleen Batasuna"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://xmlns.com/foaf/0.1/homepage","http://abertzaleen-batasuna.over-blog.com/"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_abertzale"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_vascos_de_Francia"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abertzaleen_Batasuna"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/fundación",1988
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/ideología","Socialismo"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/ideología","Nacionalismo vasco"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Izquierda_abertzale"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/logo","LogoAB.jpg"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/líder","Menane Oxandabaratz"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Euskal_Herria_Bai"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/nombre","Abertzaleen Batasuna"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/nota","Como coalición."
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/nota","Como partido político."
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Herriaren_Alde"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Ezkerreko_Mugimendu_Abertzalea"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Euskal_Batasuna"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/publicación","Ekaitza y Enbata"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/sede","Rue des Cordeliers, 25, 64100, Bayona"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/web","http://abertzaleen-batasuna.over-blog.com/"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/wikiPageID",331341
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/wikiPageRevisionID",129288090
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mrafundazioa.eus/es/centro-de-documentacion/documentos/pasado-y-presente-del-nacionalismo-en-iparralde.-igor-ahedo-gurrutxaga"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://abertzaleen-batasuna.over-blog.com/"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/1661"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/congresos/15/05690577.pdf"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abertzaleen-batasuna.over-blog.com"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/wikiPageLength",10893
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bayona_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_vasco"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Izquierda_abertzale"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abertzaleen_Batasuna?oldid=129288090&ns=0"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/abstract","Abertzaleen Batasuna (AB, Unidad de los Patriotas en euskera) es un partido nacionalista vasco e independentista de izquierda cuyo ámbito es el País Vasco francés. Es miembro observador de la Federación de Regiones y Pueblos Solidarios francesa.​ Forma parte de Euskal Herria Bai."
"http://es.dbpedia.org/resource/Euskal_Herria_Bai","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Abertzaleen_Batasuna"
"http://es.wikipedia.org/wiki/Abertzaleen_Batasuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abertzaleen_Batasuna"
"http://es.dbpedia.org/resource/Abertzaleen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abertzaleen_Batasuna"
"http://es.dbpedia.org/resource/Abertzaleen_batasuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abertzaleen_Batasuna"
"http://dbpedia.org/resource/Abertzaleen_Batasuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abertzaleen_Batasuna"
