"subject","predicate","object"
"http://es.dbpedia.org/resource/Reise_in_den_Aussersten_Norden_und_Osten_Siberiens","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff"
"http://es.dbpedia.org/resource/Reise_in_den_Aussersten_Norden_und_Osten_Siberiens","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff"
"http://es.dbpedia.org/resource/Alexander_Theodor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/2000/01/rdf-schema#label","Alexander Theodor von Middendorff"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Theodorowitsch von Middendorff (Александр Федорович Миддендорф) (Alexander Theodorowitsch Middendorff), (* 18 de agosto de 1815, San Petersburgo - 24 de enero de 1894, Hellenurme, condado de Valga, Livonia, Estonia) fue un zoólogo y explorador ruso de origen alemán. Obtiene su título de doctor en medicina en la Universidad de Tartu en 1837. Prosigue sus estudios en Berlín, Erlangen, Viena y Breslau. En 1839, es profesor asistente de zoología en Kiev. Forma parte de la expedición de exploración de la península de Kola conducida por Karl Ernst von Baer (1792-1876)."
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_ctb"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Theodor_von_Middendorff"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://es.dbpedia.org/property/imagen","Alexander von Middendorff.jpg"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://es.dbpedia.org/property/lugarDeFallecimiento","Hellenurme, condado de Valga, Livonia, Estonia"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://es.dbpedia.org/property/nacionalidad","ruso de origen alemán"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://es.dbpedia.org/property/ocupación","zoólogo y explorador"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hellenurme"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Livonia"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://dbpedia.org/ontology/wikiPageID",1594564
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://dbpedia.org/ontology/wikiPageRevisionID",129066268
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://dbpedia.org/ontology/wikiPageLength",2654
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Zoólogo"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Theodor_von_Middendorff?oldid=129066268&ns=0"
"http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff","http://dbpedia.org/ontology/abstract","Alexander Theodorowitsch von Middendorff (Александр Федорович Миддендорф) (Alexander Theodorowitsch Middendorff), (* 18 de agosto de 1815, San Petersburgo - 24 de enero de 1894, Hellenurme, condado de Valga, Livonia, Estonia) fue un zoólogo y explorador ruso de origen alemán. Obtiene su título de doctor en medicina en la Universidad de Tartu en 1837. Prosigue sus estudios en Berlín, Erlangen, Viena y Breslau. En 1839, es profesor asistente de zoología en Kiev. Forma parte de la expedición de exploración de la península de Kola conducida por Karl Ernst von Baer (1792-1876). De 1843 a 1845, explora la península de Taïmyr en Siberia por cuenta de la ""Academia de Ciencias de San Petersburgo. Publica sus observaciones en cuatro vols. con el título Reise in den äussersten Norden und Osten Sibiriens (1848-1875), donde describe los efectos del permafrost sobre la fauna y la flora. Con 40 años, obtiene la posición de secretario de la Academia rusa de las Ciencias en reconocimiento a sus exploraciones. Y continua hasta su retiro en 1860. Se interesó por la migración de las aves en Rusia, en su obra Die Isepiptesen Russlands, 1855."
"http://es.dbpedia.org/resource/Alexander_Theodorowitsch_Middendorff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff"
"http://es.dbpedia.org/resource/Alexander_theodor_von_middendorff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff"
"http://es.dbpedia.org/resource/Alexander_von_Middendorff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff"
"http://es.dbpedia.org/resource/Middend","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff"
"http://es.dbpedia.org/resource/Middend.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff"
"http://dbpedia.org/resource/Alexander_von_Middendorff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff"
"http://es.wikipedia.org/wiki/Alexander_Theodor_von_Middendorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Theodor_von_Middendorff"
