"subject","predicate","object"
"http://dbpedia.org/resource/1993_Supercopa_Libertadores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993"
"http://es.wikipedia.org/wiki/Supercopa_Sudamericana_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1992","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1992","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://www.w3.org/2000/01/rdf-schema#label","Supercopa Sudamericana 1993"
