"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Balzers","http://www.w3.org/2000/01/rdf-schema#label","FC Balzers"
"http://es.dbpedia.org/resource/FC_Balzers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfkw1"
"http://es.dbpedia.org/resource/FC_Balzers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Balzers"
"http://es.dbpedia.org/resource/FC_Balzers","http://dbpedia.org/ontology/wikiPageID",2187971
"http://es.dbpedia.org/resource/FC_Balzers","http://dbpedia.org/ontology/wikiPageRevisionID",34967522
"http://es.dbpedia.org/resource/FC_Balzers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fussballclub_Balzers"
"http://es.dbpedia.org/resource/FC_Balzers","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/FC_Balzers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Balzers?oldid=34967522&ns=0"
"http://es.wikipedia.org/wiki/FC_Balzers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Balzers"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2014-15","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Balzers"
