"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_III_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca"
"http://es.dbpedia.org/resource/Augusto_II_de_Polonia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca"
"http://es.dbpedia.org/resource/Augusto_II_de_Polonia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca"
"http://es.wikipedia.org/wiki/Ana_Sofía_de_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Ana Sofía de Dinamarca"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","Princesa Ana Sofía de Dinamarca (1 de septiembre de 1647 - 1 de julio de 1717) fue la hija mayor del rey Federico III de Dinamarca y Sofía Amelia de Brunswick-Lüneburg, fue electriz de Sajonia 1680-1691 como la esposa de Juan Jorge III. Ana Sofía era la hermana del rey de Dinamarca (Cristián V), de la reina consorte de Suecia Ulrica Leonor de Dinamarca, y del consorte de Gran Bretaña Jorge de Dinamarca, así como la madre del rey de Polonia Augusto II, ""el Fuerte""."
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c4vr"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Dinamarca"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electoras_consortes_de_Sajonia"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Dinamarca_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Dinamarca_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Dinamarca_(casa_de_Oldemburgo)"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Sofía_de_Dinamarca"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",5811516
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",118285124
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/dbl/1/0306.html"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://dbpedia.org/ontology/wikiPageLength",7131
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Sofía_de_Dinamarca?oldid=118285124&ns=0"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://dbpedia.org/ontology/abstract","Princesa Ana Sofía de Dinamarca (1 de septiembre de 1647 - 1 de julio de 1717) fue la hija mayor del rey Federico III de Dinamarca y Sofía Amelia de Brunswick-Lüneburg, fue electriz de Sajonia 1680-1691 como la esposa de Juan Jorge III. Ana Sofía era la hermana del rey de Dinamarca (Cristián V), de la reina consorte de Suecia Ulrica Leonor de Dinamarca, y del consorte de Gran Bretaña Jorge de Dinamarca, así como la madre del rey de Polonia Augusto II, ""el Fuerte""."
"http://dbpedia.org/resource/Princess_Anna_Sophie_of_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca"
