"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sulfitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sulfitos","http://www.w3.org/2000/01/rdf-schema#label","Sulfitos"
"http://es.dbpedia.org/resource/Categoría:Sulfitos","http://www.w3.org/2004/02/skos/core#prefLabel","Sulfitos"
"http://es.dbpedia.org/resource/Categoría:Sulfitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_por_anión"
"http://es.dbpedia.org/resource/Categoría:Sulfitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_ternarias_neutras"
"http://es.dbpedia.org/resource/Categoría:Sulfitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_inorgánicos_de_azufre"
"http://es.dbpedia.org/resource/Categoría:Sulfitos","http://dbpedia.org/ontology/wikiPageID",329996
"http://es.dbpedia.org/resource/Categoría:Sulfitos","http://dbpedia.org/ontology/wikiPageRevisionID",65779575
"http://es.dbpedia.org/resource/Categoría:Sulfitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sulfitos?oldid=65779575&ns=14"
"http://es.dbpedia.org/resource/Sulfito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfitos"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfitos"
"http://es.dbpedia.org/resource/Sulfito_ácido_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfitos"
"http://es.dbpedia.org/resource/Sulfito_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfitos"
"http://es.dbpedia.org/resource/Bisulfito_sódico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfitos"
"http://es.dbpedia.org/resource/Sulfito_de_plomo_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfitos"
"http://es.dbpedia.org/resource/Sulfito_de_calcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfitos"
"http://es.dbpedia.org/resource/Ácido_sulfuroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfitos"
