"subject","predicate","object"
"http://dbpedia.org/resource/Algebra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álgebra"
"http://es.dbpedia.org/resource/Algebra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álgebra"
"http://es.wikipedia.org/wiki/Álgebra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álgebra"
"http://es.dbpedia.org/resource/Álgebra_de_Baldor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Álgebra"
"http://es.dbpedia.org/resource/Álgebra","http://www.w3.org/2000/01/rdf-schema#label","Álgebra"
"http://es.dbpedia.org/resource/Álgebra","http://www.w3.org/2000/01/rdf-schema#comment","El álgebra (del árabe: الجبر al-ŷabr ‘reintegración, recomposición’)​ es la rama de la matemática que estudia la combinación de elementos de estructuras abstractas acorde a ciertas reglas. Originalmente esos elementos podían ser interpretados como números o cantidades, por lo que el álgebra en cierto modo originalmente fue una generalización y extensión de la aritmética.​​ En el álgebra moderna existen áreas del álgebra que en modo alguno pueden considerarse extensiones de la aritmética (álgebra abstracta, álgebra homológica, álgebra exterior, etc.)."
"http://es.dbpedia.org/resource/Álgebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmb"
"http://es.dbpedia.org/resource/Álgebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra"
"http://es.dbpedia.org/resource/Álgebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álgebra"
"http://es.dbpedia.org/resource/Álgebra","http://dbpedia.org/ontology/wikiPageID",6316
"http://es.dbpedia.org/resource/Álgebra","http://dbpedia.org/ontology/wikiPageRevisionID",127718933
"http://es.dbpedia.org/resource/Álgebra","http://dbpedia.org/ontology/wikiPageLength",23267
"http://es.dbpedia.org/resource/Álgebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álgebra?oldid=127718933&ns=0"
"http://es.dbpedia.org/resource/Álgebra","http://dbpedia.org/ontology/abstract","El álgebra (del árabe: الجبر al-ŷabr ‘reintegración, recomposición’)​ es la rama de la matemática que estudia la combinación de elementos de estructuras abstractas acorde a ciertas reglas. Originalmente esos elementos podían ser interpretados como números o cantidades, por lo que el álgebra en cierto modo originalmente fue una generalización y extensión de la aritmética.​​ En el álgebra moderna existen áreas del álgebra que en modo alguno pueden considerarse extensiones de la aritmética (álgebra abstracta, álgebra homológica, álgebra exterior, etc.)."
"http://es.dbpedia.org/resource/Ingeniería_de_la_energía","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Álgebra"
