"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Gerald_Reisman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Reisman"
"http://es.dbpedia.org/resource/Ayn_Rand","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/George_Reisman"
"http://es.dbpedia.org/resource/Ayn_Rand","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/George_Reisman"
"http://es.wikipedia.org/wiki/George_Reisman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Reisman"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/2000/01/rdf-schema#label","George Reisman"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/2000/01/rdf-schema#comment","George Gerald Reisman (nacido el 13 de enero de 1937, Ciudad de Nueva York)​ es profesor emérito de economía en la Universidad de Pepperdine y autor de importantes tratados de economía. Es un destacado defensor del mercado libre o capitalismo de laissez-faire. Obtuvo su doctorado de la Universidad de Nueva York bajo la dirección de Ludwig von Mises, cuyo trabajo metodológico The Epistemological Problems of Economics Reisman tradujo del alemán original al inglés."
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j_24"
"http://es.dbpedia.org/resource/George_Reisman","http://xmlns.com/foaf/0.1/name","George Reisman"
"http://es.dbpedia.org/resource/George_Reisman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Reisman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_escuela_austriaca"
"http://es.dbpedia.org/resource/George_Reisman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertarios"
"http://es.dbpedia.org/resource/George_Reisman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Mont_Pelerin"
"http://es.dbpedia.org/resource/George_Reisman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Reisman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Reisman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Instituto_Mises"
"http://es.dbpedia.org/resource/George_Reisman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Reisman"
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Pepperdine"
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/fechaDeNacimiento",1937
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/imagen","George reisman.jpg"
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/nombre","George Reisman"
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/pieDeImagen","George Reisman"
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Ludwig_von_Mises"
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Filosofía_política"
"http://es.dbpedia.org/resource/George_Reisman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Economía_(ciencia_económica)"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageID",2456015
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageRevisionID",130548614
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitalism.net"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416055645/http:/www.lewrockwell.com/reisman/reisman-arch.html"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216203853/http:/www.georgereisman.com/blog/"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060531150909/http:/bschool.pepperdine.edu/programs/faculty/vitae.html%3FName=Reisman,+G."
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mises.org.es/authors/george-reisman/"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090628010808/http:/blog.mises.org/archives/authors.asp%23Reisman"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmnn.com/Writers-Archive.asp%3Fwid=158&ncat=ema"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageLength",4636
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Pepperdine"
"http://es.dbpedia.org/resource/George_Reisman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Reisman?oldid=130548614&ns=0"
"http://es.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/abstract","George Gerald Reisman (nacido el 13 de enero de 1937, Ciudad de Nueva York)​ es profesor emérito de economía en la Universidad de Pepperdine y autor de importantes tratados de economía. Es un destacado defensor del mercado libre o capitalismo de laissez-faire. Obtuvo su doctorado de la Universidad de Nueva York bajo la dirección de Ludwig von Mises, cuyo trabajo metodológico The Epistemological Problems of Economics Reisman tradujo del alemán original al inglés."
"http://dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Reisman"
