"subject","predicate","object"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://www.w3.org/2000/01/rdf-schema#label","Tormenta tropical Hermine (1980)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://www.w3.org/2000/01/rdf-schema#comment","La tormenta tropical Hermine fue el undécimo ciclón tropical, y la octava tormenta con nombre de la temporada de 1980. Hermine se formó a partir de una onda tropical proveniente de la costa africana el 11 de septiembre. Empezó a cruzar el Caribe en los siguientes días. Por último, el 20 de septiembre, una circulación bien definida se hizo presente, lo que permitió que el sistema fuera clasificado como la depresión tropical Once. En los siguientes días, se fortaleció y fue nombrada como la tormenta tropical Hermine y casi se convirtió en un huracán antes de tocar tierra en Belice como una tormenta tropical fuerte."
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhb0ts"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honduras_en_1980"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Belice"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_1980"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_México"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Honduras"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tormenta_tropical_Hermine_(1980)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://es.dbpedia.org/property/categoría","tormenta"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://es.dbpedia.org/property/dañosTotales","Desconocidos"
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://es.dbpedia.org/property/disipado",26
"http://es.dbpedia.org/resource/Tormenta_tropical_Hermine_(1980)","http://es.dbpedia.org/property/fallecimientosTotales","Ninguno"
