"subject","predicate","object"
"http://es.dbpedia.org/resource/Journet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Millac_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Le_Vigeant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Usson-du-Poitou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Coulonges_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/L'Isle-Jourdain_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Brigueil-le-Chantre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Queaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Béthines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Saint-Léomer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Mauprévoir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Bourg-Archambault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Thollet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Asnières-sur-Blour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Moussac_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Nalliers_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Saint-Germain_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Haims","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Jouhet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Saulgé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Antigny_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Saint-Martin-l'Ars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Saint-Savin_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Adriers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Nérignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Availles-Limouzine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Pressac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Lathus-Saint-Rémy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Mouterre-sur-Blourde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Luchapt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Moulismes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/Pindray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
