"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Poland_(1939–1945)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)"
"http://es.dbpedia.org/resource/Kazimierz_Sosnkowski","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939_1945)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://www.w3.org/2000/01/rdf-schema#label","Historia de Polonia (1939-1945)"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://www.w3.org/2000/01/rdf-schema#comment","Historia de Polonia (1939-1945)- Como consecuencia de la Campaña de Septiembre, la Polonia ocupada consiguió crear un poderoso movimiento de resistencia y contribuyó con fuerzas militares significativas al esfuerzo aliado durante el resto de la Segunda Guerra Mundial.En la Polonia ocupada por Alemania nazi y por la Unión Soviética, rápidamente la calidad de vida de los polacos, especialmente de los judíos de Polonia, se empezó a deteriorar, ya que la ideología nazi los calificaba como infrahumanos. En la lado soviético, la población también fue humillada, en este caso no por su raza sino por su afiliación política. En la llamada masacre de Katyn, miles de oficiales polacos fueron ejecutados en masa por el NKVD soviético.Se estima que la cantidad de víctimas de nacionalidad polaca en la Seg"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119njg_"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Polonia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Polonia_(1939-1945)"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://es.dbpedia.org/property/autor","Norman Davies"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://es.dbpedia.org/property/editorial","Barcelona: Grijalbo"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://es.dbpedia.org/property/id","ISBN 8370063314"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://es.dbpedia.org/property/título","God's Playground. A History of Poland."
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://dbpedia.org/ontology/wikiPageID",977022
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://dbpedia.org/ontology/wikiPageRevisionID",122481878
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Polonia_(1939-1945)?oldid=122481878&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)","http://dbpedia.org/ontology/abstract","Historia de Polonia (1939-1945)- Como consecuencia de la Campaña de Septiembre, la Polonia ocupada consiguió crear un poderoso movimiento de resistencia y contribuyó con fuerzas militares significativas al esfuerzo aliado durante el resto de la Segunda Guerra Mundial.En la Polonia ocupada por Alemania nazi y por la Unión Soviética, rápidamente la calidad de vida de los polacos, especialmente de los judíos de Polonia, se empezó a deteriorar, ya que la ideología nazi los calificaba como infrahumanos. En la lado soviético, la población también fue humillada, en este caso no por su raza sino por su afiliación política. En la llamada masacre de Katyn, miles de oficiales polacos fueron ejecutados en masa por el NKVD soviético.Se estima que la cantidad de víctimas de nacionalidad polaca en la Segunda Guerra Mundial fue de alrededor de 850.000 militares y 6.000.000 de civiles lo que da un total de 6.850.000 personas. Esta cifra de bajas es una de las más altas en dicho conflicto."
"http://es.wikipedia.org/wiki/Historia_de_Polonia_(1939-1945)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Polonia_(1939-1945)"
