"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nigel_Stepney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nigel_Stepney"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/2000/01/rdf-schema#label","Nigel Stepney"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Stepney (Reino Unido, 14 de noviembre de 1958-Ashford, Kent, Inglaterra, Reino Unido, 2 de mayo de 2014) fue un mecánico de automovilismo británico.​​"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k5n6"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1958"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2014"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Fórmula_1"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigel_Stepney"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://dbpedia.org/ontology/wikiPageID",6286231
"http://es.dbpedia.org/resource/Nigel_Stepney","http://dbpedia.org/ontology/wikiPageRevisionID",122507615
"http://es.dbpedia.org/resource/Nigel_Stepney","http://dbpedia.org/ontology/wikiPageLength",6202
"http://es.dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nigel_Stepney?oldid=122507615&ns=0"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://dbpedia.org/ontology/abstract","Nigel Stepney (Reino Unido, 14 de noviembre de 1958-Ashford, Kent, Inglaterra, Reino Unido, 2 de mayo de 2014) fue un mecánico de automovilismo británico.​​"
"http://dbpedia.org/resource/Nigel_Stepney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nigel_Stepney"
