"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Espinosa"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Espinosa Cuéllar (Bogotá D.C. Cundinamarca, 28 de octubre de 1980) es un actor colombiano."
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mqm4"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://xmlns.com/foaf/0.1/name","Juan Pablo Espinosa"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_gais"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Bogotá"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cundinamarqueses"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Espinosa"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/añoDebut",2006
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/foto","Juan Pablo Espinoza de ""La Fan"" habla de la necesidad de comedias blancas como Chespirito.png"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/imdb",2917888
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/nombre","Juan Pablo Espinosa"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Pablo Espinosa Cuéllar"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/otrosPremios","Premios India Catalina"
"http://es.dbpedia.org/resource/Juan_Pablo_Espinosa","http://es.dbpedia.org/property/otrosPremios",2012
