"subject","predicate","object"
"http://es.dbpedia.org/resource/Dormaalocyon","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Miacoidea"
"http://es.dbpedia.org/resource/Miacidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Miacoidea"
"http://es.dbpedia.org/resource/Miacidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miacoidea"
"http://es.dbpedia.org/resource/Miacinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Miacoidea"
"http://es.dbpedia.org/resource/Miacinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miacoidea"
"http://dbpedia.org/resource/Miacoidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miacoidea"
"http://es.wikipedia.org/wiki/Miacoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miacoidea"
"http://es.dbpedia.org/resource/Paramiacis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Miacoidea"
"http://es.dbpedia.org/resource/Paramiacis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miacoidea"
"http://es.dbpedia.org/resource/Miacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Miacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Miacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Miacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Miacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Miacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Miacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miacoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Miacoidea","http://www.w3.org/2000/01/rdf-schema#label","Miacoidea"
"http://es.dbpedia.org/resource/Miacoidea","http://www.w3.org/2000/01/rdf-schema#comment","Los miacoideos (Miacoidea) son una superfamilia parafilética extinta de carnívoros, representada por la familia de los miácidos. Esta familia está tradicionalmente subdividida en dos sbfamilias: los miacinos y los viverravinos. Eran carnívoros primitivos que vivieron en la época del Paleoceno y Eoceno entre 50 y 35 millones de años. Los miacoideos son considerados como los carnivoramorfos basales."
"http://es.dbpedia.org/resource/Miacoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjkhg"
"http://es.dbpedia.org/resource/Miacoidea","http://xmlns.com/foaf/0.1/name","Miacoidea"
"http://es.dbpedia.org/resource/Miacoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnivora"
"http://es.dbpedia.org/resource/Miacoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miacoidea"
"http://es.dbpedia.org/resource/Miacoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Miacoidea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Miacoidea","http://es.dbpedia.org/property/name","Miacoidea"
"http://es.dbpedia.org/resource/Miacoidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Miacoidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Miacoidea","http://es.dbpedia.org/property/subdivision","* Miacidae 
* Viverravidae"
"http://es.dbpedia.org/resource/Miacoidea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Familia_(biología)"
"http://es.dbpedia.org/resource/Miacoidea","http://es.dbpedia.org/property/superfamilia","† Miacoidea"
