"subject","predicate","object"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Eslovenia en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Eslovenia en los Juegos Paralímpicos está representada por la , miembro del Comité Paralímpico Internacional.​ Eslovenia ha participado en siete ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación eslovena en estos Juegos tuvo lugar en Barcelona 1992. El país ha obtenido un total de 22 medallas en las ediciones de verano: 4 de oro, 9 de plata y 9 de bronce.​"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/homepage","http://www.zsis.si/"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Eslovenia"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eslovenia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",9
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","SLO"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Deportiva_para_Personas_con_Discapacidad_de_Eslovenia"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",4
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",9
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",22
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8223633
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",121496866
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsis.si/"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",3789
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eslovenia_en_los_Juegos_Paralímpicos?oldid=121496866&ns=0"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Eslovenia en los Juegos Paralímpicos está representada por la , miembro del Comité Paralímpico Internacional.​ Eslovenia ha participado en siete ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación eslovena en estos Juegos tuvo lugar en Barcelona 1992. El país ha obtenido un total de 22 medallas en las ediciones de verano: 4 de oro, 9 de plata y 9 de bronce.​ En los Juegos Paralímpicos de Invierno Eslovenia ha participado en cinco ediciones, siendo Nagano 1998 la primera aparición de la delegación eslovena en estos Juegos. El país no ha conseguido ninguna medalla en las ediciones de invierno.​"
"http://es.wikipedia.org/wiki/Eslovenia_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos"
"http://dbpedia.org/resource/Slovenia_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos"
