"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomares_ballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Tomares_ballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tomares_ballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomares_ballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tomares_ballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tomares_ballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tomares_ballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tomares_ballus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Tomares_ballus","http://www.w3.org/2000/01/rdf-schema#label","Tomares ballus"
"http://es.dbpedia.org/resource/Tomares_ballus","http://www.w3.org/2000/01/rdf-schema#comment","El cardenillo (Tomares ballus) es una especie de la familia de los licénidos. Se distribuye por zonas cálidas del Mediterráneo, incluyendo Marruecos, Argelia, Túnez, Libia, Egipto, Portugal, España y sur de Francia. Se trata de una especie sin ninguna protección, escasa o común en algunas áreas concretas.​"
"http://es.dbpedia.org/resource/Tomares_ballus","http://xmlns.com/foaf/0.1/name","Cardenillo"
"http://es.dbpedia.org/resource/Tomares_ballus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomares_(animal)"
"http://es.dbpedia.org/resource/Tomares_ballus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Fabricius"
"http://es.dbpedia.org/resource/Tomares_ballus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_África_del_Norte"
"http://es.dbpedia.org/resource/Tomares_ballus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1787"
"http://es.dbpedia.org/resource/Tomares_ballus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Europa"
"http://es.dbpedia.org/resource/Tomares_ballus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomares_ballus"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tomares_(género)"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/imageCaption","Tomares ballus"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/name","Cardenillo"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/rangeMap","Tomares ballus distribution.png"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/species","T. ballus"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/synonyms","Thestor ballus bisaurantia (Turati, 1927)"
"http://es.dbpedia.org/resource/Tomares_ballus","http://es.dbpedia.org/property/synonyms","Papilio ballus (Fabricius, 1787)"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/wikiPageID",7558952
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/wikiPageRevisionID",129782018
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leps.it/indexjs.htm%3FSpeciesPages/TomarBallu.htm"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xtec.es/~eescutia/especies/licenids/tomares.htm"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asturnatura.com/especie/tomares-ballus.html"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobutterflies.com/species_pages/ballus.htm"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307031601/https:/www.miradanatural.es/revista.php%3Fid=112"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversidadvirtual.org/insectarium/Tomares-ballus-Fabricius-1787-cat3560.html"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granadanatural.com/ficha_fauna.php%3Fcod=146"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/wikiPageLength",9518
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/synonym",""
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/synonym","Thestor ballus bisaurantia (Turati, 1927)"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/synonym","Papilio ballus (Fabricius, 1787)"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tomares_(género)"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tomares_ballus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomares_ballus?oldid=129782018&ns=0"
"http://es.dbpedia.org/resource/Tomares_ballus","http://dbpedia.org/ontology/abstract","El cardenillo (Tomares ballus) es una especie de la familia de los licénidos. Se distribuye por zonas cálidas del Mediterráneo, incluyendo Marruecos, Argelia, Túnez, Libia, Egipto, Portugal, España y sur de Francia. Se trata de una especie sin ninguna protección, escasa o común en algunas áreas concretas.​"
"http://es.wikipedia.org/wiki/Tomares_ballus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomares_ballus"
"http://dbpedia.org/resource/Tomares_ballus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomares_ballus"
