"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageID",4359280
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageRevisionID",81302751
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Valle_del_Cauca?oldid=81302751&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Isla_de_Malpelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Buenaventura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
