"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basílica_Emilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_Emilia"
"http://es.dbpedia.org/resource/Basilica_Emilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Emilia"
"http://es.dbpedia.org/resource/Basilica_Fulvia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Emilia"
"http://es.dbpedia.org/resource/Basilica_Paulii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Emilia"
"http://es.dbpedia.org/resource/Basilica_emilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Emilia"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Basílica Emilia"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://www.w3.org/2000/01/rdf-schema#comment","La basílica Emilia (en italiano, Basilica Emilia; en latín, basilica Æmilia), llamada también basílica Paulli (basilica Paulli) o basílica Fulvia (basilica Fulvia), fue una basílica romana, situada en el lado norte del Foro Romano. Su construcción data del año 179 a. C. pero fue modificada varias veces con posterioridad. Actualmente sólo se pueden ver la planta y algunos elementos reconstruidos."
"http://es.dbpedia.org/resource/Basílica_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rhnl"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://xmlns.com/foaf/0.1/name","Basílica Paulli"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://xmlns.com/foaf/0.1/name","Basílica Emilia"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://xmlns.com/foaf/0.1/name","Basílica Fulvia"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Roma_(ciudad)"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foro_Romano"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Basílica_Emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_romanas"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Basílica_Emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Basílica_Emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Basílica_Emilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_Emilia"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://es.dbpedia.org/property/apellido","Coarelli"
"http://es.dbpedia.org/resource/Basílica_Emilia","http://es.dbpedia.org/property/apellido","Duret"
