"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:General_Electric","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Amphenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Hamilton_Standard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Pratt_&_Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Otis_Elevator_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Aetna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Connecticut"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Connecticut"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut","http://dbpedia.org/ontology/wikiPageID",2301508
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",65865362
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Connecticut?oldid=65865362&ns=14"
"http://es.dbpedia.org/resource/Xerox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Duracell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Praxair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/United_Technologies_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Harman_Kardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Subway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Charlton_Comics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/The_Travelers_Companies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Russell_Trust_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Compañía_Bigelow_Tea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Loctite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/The_Thomson_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/Timex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://es.dbpedia.org/resource/454_Life_Sciences","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
