"subject","predicate","object"
"http://es.dbpedia.org/resource/Esquiando_en_el_Pantano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esquiando_en_el_pantano"
"http://es.wikipedia.org/wiki/Esquiando_en_el_pantano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esquiando_en_el_pantano"
"http://es.dbpedia.org/resource/Batalla_de_Elementos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Esquiando_en_el_pantano"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://www.w3.org/2000/01/rdf-schema#label","Esquiando en el pantano"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://www.w3.org/2000/01/rdf-schema#comment","Esquiando en el pantano es él es el tercer corto la serie animada de televisión Avatar: la leyenda de Aang, el corto es realizado por los creadores de la serie pero no tiene relación ni efecto con la historia principal."
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://xmlns.com/foaf/0.1/name","Swamp Skiin' Throwdown"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_series_de_televisión"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esquiando_en_el_pantano"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://es.dbpedia.org/property/episodios","Cortos de Avatar: La leyenda de Aang"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://es.dbpedia.org/property/imagen","Logo de Avatar la leyenda de Aang.png"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Batalla_de_Elementos"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://es.dbpedia.org/property/siguiente",""
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://es.dbpedia.org/property/título","Swamp Skiin' Throwdown"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://es.dbpedia.org/property/títuloTrad","Esquiando en el pantano"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://es.dbpedia.org/property/emisión",11
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://dbpedia.org/ontology/wikiPageID",1281836
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://dbpedia.org/ontology/wikiPageRevisionID",118813295
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://dbpedia.org/ontology/wikiPageLength",3652
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://dbpedia.org/ontology/title","Swamp Skiin' Throwdown"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://dbpedia.org/ontology/title","Esquiando en el pantano"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Batalla_de_Elementos"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esquiando_en_el_pantano?oldid=118813295&ns=0"
"http://es.dbpedia.org/resource/Esquiando_en_el_pantano","http://dbpedia.org/ontology/abstract","Esquiando en el pantano es él es el tercer corto la serie animada de televisión Avatar: la leyenda de Aang, el corto es realizado por los creadores de la serie pero no tiene relación ni efecto con la historia principal."
