"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://www.w3.org/2000/01/rdf-schema#label","Dirck Dircksz. Santvoort"
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://www.w3.org/2000/01/rdf-schema#comment","Dirck Dircksz. Santvoort (Ámsterdam, 1609-1680) fue un pintor barroco neerlandés especialista en retratos. Bautizado en Ámsterdam el 16 de diciembre de 1609, podría haberse formado como pintor con su padre, Dirck Pietersz. Bontepaert, un pintor del que nada se ha conservado, descendiente de Pieter Aertsen. Un hermano mayor, Pieter Dircksz. van Santvoort (1604-1635), fue también pintor de paisajes. En 1636 figura inscrito en la guilda de San Lucas de Ámsterdam.​ En 1641 contrajo matrimonio con Baertjen Remmers Pont, con quien tuvo un hijo llamado Rembrandt, y tras enviudar en 1653, en 1657 se casó con Tryntje Riewerts, que le sobrevivió nueve años.​"
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64vxf"
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirck_Dircksz._Santvoort"
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://dbpedia.org/ontology/wikiPageID",6910164
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://dbpedia.org/ontology/wikiPageRevisionID",124863417
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/69729"
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rijksmuseum.nl/en/search%3Fp=1&ps=12&maker=Dirck%20Dircksz.%20van%20Santvoort&ii=0"
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://dbpedia.org/ontology/wikiPageLength",2416
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirck_Dircksz._Santvoort?oldid=124863417&ns=0"
"http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort","http://dbpedia.org/ontology/abstract","Dirck Dircksz. Santvoort (Ámsterdam, 1609-1680) fue un pintor barroco neerlandés especialista en retratos. Bautizado en Ámsterdam el 16 de diciembre de 1609, podría haberse formado como pintor con su padre, Dirck Pietersz. Bontepaert, un pintor del que nada se ha conservado, descendiente de Pieter Aertsen. Un hermano mayor, Pieter Dircksz. van Santvoort (1604-1635), fue también pintor de paisajes. En 1636 figura inscrito en la guilda de San Lucas de Ámsterdam.​ En 1641 contrajo matrimonio con Baertjen Remmers Pont, con quien tuvo un hijo llamado Rembrandt, y tras enviudar en 1653, en 1657 se casó con Tryntje Riewerts, que le sobrevivió nueve años.​ Santvoort fue pintor casi exclusivamente de retratos y de retratos de grupos familiares, en un estilo próximo al de Thomas de Keyser, aunque también pintó en muy pequeño número algún raro cuadro de historia sagrada, entre los que cabe citar la Cena de Emaús —o Cristo revelándose a los discípulos de Emaús—, conservada en el Museo del Louvre, firmada y fechada en 1633, obra deudora en el tema y en la ejecución del primer Rembrandt.​"
"http://es.wikipedia.org/wiki/Dirck_Dircksz._Santvoort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirck_Dircksz._Santvoort"
