"subject","predicate","object"
"http://dbpedia.org/resource/Skjønhaug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skjønhaug"
"http://es.dbpedia.org/resource/Skjønhaug","http://www.w3.org/2000/01/rdf-schema#label","Skjønhaug"
"http://es.dbpedia.org/resource/Skjønhaug","http://www.w3.org/2000/01/rdf-schema#comment","Skjønhaug es el centro administrativo del municipio de Trøgstad, en la provincia de Østfold, Noruega. Su población era de 2043 habitantes en 2014.​"
"http://es.dbpedia.org/resource/Skjønhaug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Østfold"
"http://es.dbpedia.org/resource/Skjønhaug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skjønhaug"
"http://es.dbpedia.org/resource/Skjønhaug","http://dbpedia.org/ontology/wikiPageID",6904307
"http://es.dbpedia.org/resource/Skjønhaug","http://dbpedia.org/ontology/wikiPageRevisionID",120520453
"http://es.dbpedia.org/resource/Skjønhaug","http://dbpedia.org/ontology/wikiPageLength",508
"http://es.dbpedia.org/resource/Skjønhaug","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skjønhaug?oldid=120520453&ns=0"
"http://es.dbpedia.org/resource/Skjønhaug","http://dbpedia.org/ontology/abstract","Skjønhaug es el centro administrativo del municipio de Trøgstad, en la provincia de Østfold, Noruega. Su población era de 2043 habitantes en 2014.​"
"http://es.wikipedia.org/wiki/Skjønhaug","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skjønhaug"
