"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Civilistas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Civilistas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilistas"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_civil_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_Brasil","http://dbpedia.org/ontology/wikiPageID",6982248
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",84296184
"http://es.dbpedia.org/resource/Categoría:Civilistas_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Civilistas_de_Brasil?oldid=84296184&ns=14"
"http://es.dbpedia.org/resource/Augusto_Teixeira_de_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_Brasil"
"http://es.dbpedia.org/resource/Clóvis_Beviláqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_Brasil"
