"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noe_Zárate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noe_Zárate"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/2000/01/rdf-schema#label","Noe Zárate"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/2000/01/rdf-schema#comment","Noe Zárate Ojeda (nacido el 11 de mayo de 1973 en Acatlán de Juárez, Jalisco) es un futbolista mexicano retirado que jugaba en la posición de defensa. Actualmente es entrenador de fútbol en una escuela privada."
"http://es.dbpedia.org/resource/Noe_Zárate","http://xmlns.com/foaf/0.1/name","Noe Zárate"
"http://es.dbpedia.org/resource/Noe_Zárate","http://xmlns.com/foaf/0.1/name","Noe Zárate Ojeda"
"http://es.dbpedia.org/resource/Noe_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1990"
"http://es.dbpedia.org/resource/Noe_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Noe_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Correcaminos_de_la_UAT"
"http://es.dbpedia.org/resource/Noe_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_la_Copa_FIFA_Confederaciones_1997"
"http://es.dbpedia.org/resource/Noe_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Noe_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Noe_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_México"
"http://es.dbpedia.org/resource/Noe_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Noe_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_1990"
"http://es.dbpedia.org/resource/Noe_Zárate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noe_Zárate"
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/altura",174
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/nombre","Noe Zárate"
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/nombrecompleto","Noe Zárate Ojeda"
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/retiro",2004
"http://es.dbpedia.org/resource/Noe_Zárate","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/wikiPageID",1016889
"http://es.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/wikiPageRevisionID",126449161
"http://es.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010044809/http:/www.enlace.org/vivencias-3a-temporada-la-vivencia-noe-zarate/"
"http://es.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/wikiPageLength",3991
"http://es.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/number",20
"http://es.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Noe_Zárate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noe_Zárate?oldid=126449161&ns=0"
"http://es.dbpedia.org/resource/Noe_Zárate","http://dbpedia.org/ontology/abstract","Noe Zárate Ojeda (nacido el 11 de mayo de 1973 en Acatlán de Juárez, Jalisco) es un futbolista mexicano retirado que jugaba en la posición de defensa. Actualmente es entrenador de fútbol en una escuela privada."
"http://es.dbpedia.org/resource/Noe_Zarate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noe_Zárate"
