"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_la_República_Democrática_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap"
"http://es.dbpedia.org/resource/Lệ_Thủy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap"
"http://es.dbpedia.org/resource/Batalla_de_Dien_Bien_Phu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap"
"http://es.dbpedia.org/resource/Võ_Nguyên_Giáp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap"
"http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap","http://www.w3.org/2000/01/rdf-schema#label","Vo Nguyen Giap"
"http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap","http://www.w3.org/2004/02/skos/core#prefLabel","Vo Nguyen Giap"
"http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_militares"
"http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap","http://dbpedia.org/ontology/wikiPageID",9472969
"http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap","http://dbpedia.org/ontology/wikiPageRevisionID",126958043
"http://es.dbpedia.org/resource/Categoría:Vo_Nguyen_Giap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vo_Nguyen_Giap?oldid=126958043&ns=14"
