"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Clara_(Coimbra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)"
"http://dbpedia.org/resource/Santa_Clara,_Coimbra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/2000/01/rdf-schema#label","Santa Clara (Coímbra)"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Clara fue una antigua freguesia portuguesa en el distrito de Coímbra y en el municipio de Coímbra, con 10,16 km ² y 9929 habitantes (2011). Su densidad de población es 977,3 / km². Está situada en la orilla izquierda del río Mondego, en la ciudad de Coímbra. Fue establecida en 1855 y también era conocida por el nombre de parroquia de «São Francisco» o «São Francisco da Ponte».​"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://xmlns.com/foaf/0.1/name","Santa Clara (Coímbra)"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://xmlns.com/foaf/0.1/name","Santa Clara"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Coímbra"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Clara_(Coímbra)"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/densidad",9864
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/escudo","CBR-sclara.png"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/nombre","Santa Clara"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/nombreCompleto","Santa Clara"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/población",9637
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/páginaWeb","www.jfsantaclara.com/"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/superficie",9.77
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://dbpedia.org/ontology/wikiPageID",3119915
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://dbpedia.org/ontology/wikiPageRevisionID",119626439
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214133707/http:/www.gov-civil-coimbra.pt/"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212184211/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecoimbra.htm%23CO%C3%8DMBRA"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://dbpedia.org/ontology/wikiPageLength",2277
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://dbpedia.org/ontology/populationTotal",9637
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Clara_(Coímbra)?oldid=119626439&ns=0"
"http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)","http://dbpedia.org/ontology/abstract","Santa Clara fue una antigua freguesia portuguesa en el distrito de Coímbra y en el municipio de Coímbra, con 10,16 km ² y 9929 habitantes (2011). Su densidad de población es 977,3 / km². Está situada en la orilla izquierda del río Mondego, en la ciudad de Coímbra. Fue establecida en 1855 y también era conocida por el nombre de parroquia de «São Francisco» o «São Francisco da Ponte».​ Fue abolida en 2013, como parte de una reforma administrativa nacional, habiendo sido agregada a la freguesia de Castelo Viegas, para formar una nueva freguesia llamada União das Freguesias (Unión de las Freguesias) de Santa Clara y Castelo Viegas.​"
"http://es.wikipedia.org/wiki/Santa_Clara_(Coímbra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Clara_(Coímbra)"
