"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachystegia_eurycoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_longifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_boehmii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_kennedyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_bussei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_leonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_glaucescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_floribunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_allenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Categoría:Brachystegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brachystegia","http://www.w3.org/2000/01/rdf-schema#label","Brachystegia"
"http://es.dbpedia.org/resource/Categoría:Brachystegia","http://www.w3.org/2004/02/skos/core#prefLabel","Brachystegia"
"http://es.dbpedia.org/resource/Categoría:Brachystegia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Detarieae"
"http://es.dbpedia.org/resource/Categoría:Brachystegia","http://dbpedia.org/ontology/wikiPageID",4321074
"http://es.dbpedia.org/resource/Categoría:Brachystegia","http://dbpedia.org/ontology/wikiPageRevisionID",65654198
"http://es.dbpedia.org/resource/Categoría:Brachystegia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brachystegia?oldid=65654198&ns=14"
"http://es.dbpedia.org/resource/Brachystegia_laurentii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_angustistipulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_bakeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_gossweileri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_spiciformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_bequaertii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_cynometroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
"http://es.dbpedia.org/resource/Brachystegia_glaberrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachystegia"
