"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/2000/01/rdf-schema#label","César Gala Vallejo"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://www.w3.org/2000/01/rdf-schema#comment","César Gala Vallejo, nacido en Castronuevo de Esgueva, Valladolid, el 1 de octubre de 1919, falleció en Madrid el 23 de febrero de 2018. Fue abogado y poeta, colaborador en la redacción de la primera ley de bases de la Seguridad Social en España y autor de más de treinta libros sobre seguridad social y relaciones laborales. Su libro La Seguridad Social en España, declarado de Utilidad Pública, fue referencia de la institución."
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://xmlns.com/foaf/0.1/name","César Gala Vallejo"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_didácticos"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Gala_Vallejo"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://es.dbpedia.org/property/fechaDeNacimiento","--10-01"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://es.dbpedia.org/property/imagen","CON EL MAR DE FONDO0002.jpg"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://es.dbpedia.org/property/instituciónDeTrabajo","Ministerio de Trabajo"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://es.dbpedia.org/property/lenguaLiteraria","Español"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://es.dbpedia.org/property/lugarDeNacimiento","Castronuevo de Esgueva,  España"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://es.dbpedia.org/property/nombre","César Gala Vallejo"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://es.dbpedia.org/property/obrasNotables","La seguridad social en España . Obra declarada de Utilidad Pública."
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://es.dbpedia.org/property/ocupación","Ensayista, Poeta"
"http://es.dbpedia.org/resource/César_Gala_Vallejo","http://dbpedia.org/ontology/wikiPageID",6822082
