"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Egipto del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Egipto del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Egipto_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Egipto_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Egipto_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Egipto_del_siglo_XXII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6480270
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",113753083
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Egipto_del_siglo_XXI?oldid=113753083&ns=14"
