"subject","predicate","object"
"http://es.dbpedia.org/resource/Asaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México"
"http://es.dbpedia.org/resource/Marco_Antonio_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México"
"http://es.dbpedia.org/resource/Luis_Demetrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México","http://www.w3.org/2000/01/rdf-schema#label","Cantautores de balada romántica de México"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Cantautores de balada romántica de México"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_de_México"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México","http://dbpedia.org/ontology/wikiPageID",1318176
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",18744292
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantautores_de_balada_romántica_de_México?oldid=18744292&ns=14"
"http://es.dbpedia.org/resource/Agustín_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México"
"http://es.dbpedia.org/resource/Manuel_Mijares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México"
"http://es.dbpedia.org/resource/Armando_Manzanero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México"
"http://es.dbpedia.org/resource/Dos_ídolos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_México"
