"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/2000/01/rdf-schema#label","Paul Aubert"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/2000/01/rdf-schema#comment","Paul Aubert fue un escultor francés, nacido el año 1853 en Aix-en-Provencey fallecido en Angers en fecha desconocida.​"
"http://es.dbpedia.org/resource/Paul_Aubert","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Paul_Aubert","http://xmlns.com/foaf/0.1/name","Paul Aubert"
"http://es.dbpedia.org/resource/Paul_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paul_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Paul_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Paul_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Paul_Aubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Aubert"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Base_Joconde"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Base_Arcade"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_(París)"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/fechaDeFallecimiento","?"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/fechaDeNacimiento",1853
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Angers"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/lugarDeNacimiento",""
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aix-en-Provence"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/nombre","Paul Aubert"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Angers"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/arcade_fr?ACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=AUBERT%20PAUL|título=Obras de Paul Aubert"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=AUBERT%20Paul&DOM=All&REL_SPECIFIC=3|título=Obras de Paul Aubert"
"http://es.dbpedia.org/resource/Paul_Aubert","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Angers"
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aix-en-Provence"
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/wikiPageID",5593810
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/wikiPageRevisionID",108008068
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://pierresdememoire.fr/%3Fpage_id=300"
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/arcade_fr%3FACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=AUBERT%20PAUL%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=AUBERT%20Paul&DOM=All&REL_SPECIFIC=3%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/wikiPageLength",10240
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_(París)"
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Angers"
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Países_del_Loira"
"http://es.dbpedia.org/resource/Paul_Aubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Aubert?oldid=108008068&ns=0"
"http://es.dbpedia.org/resource/Paul_Aubert","http://dbpedia.org/ontology/abstract","Paul Aubert fue un escultor francés, nacido el año 1853 en Aix-en-Provencey fallecido en Angers en fecha desconocida.​"
"http://es.wikipedia.org/wiki/Paul_Aubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Aubert"
