"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Sturdza"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1791"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1854"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Iași"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Rumania"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandru_Sturdza"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://es.dbpedia.org/property/imagen","Alexander Skarlatovich Sturdza.jpg"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://es.dbpedia.org/property/nombre","Alexandru Sturdza"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://es.dbpedia.org/property/nombreNativo","Александр Скарлатович Стурдза"
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://dbpedia.org/ontology/wikiPageID",9638068
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://dbpedia.org/ontology/wikiPageRevisionID",130544441
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://dbpedia.org/ontology/wikiPageLength",4949
"http://es.dbpedia.org/resource/Alexandru_Sturdza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandru_Sturdza?oldid=130544441&ns=0"
"http://es.wikipedia.org/wiki/Alexandru_Sturdza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandru_Sturdza"
