"subject","predicate","object"
"http://es.dbpedia.org/resource/Exology_Chapter_1:_The_Lost_Planet","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)"
"http://es.dbpedia.org/resource/Exology_Chapter_1:_The_Lost_Planet","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)"
"http://es.wikipedia.org/wiki/Exodus_(álbum_de_EXO)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)"
"http://es.dbpedia.org/resource/Love_Me_Right_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)"
"http://es.dbpedia.org/resource/Love_Me_Right_～romantic_universe～","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)"
"http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Exodus_(álbum_de_EXO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
