"subject","predicate","object"
"http://es.dbpedia.org/resource/Huerga_de_Garaballes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Soto_de_la_Vega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Posadilla_de_la_Vega","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Posadilla_de_la_Vega","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Santa_María_de_la_Isla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Gran_Premio_de_Velocidad_Ciudad_de_La_Bañeza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/La_Nora_del_Río","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.wikipedia.org/wiki/La_Bañeza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Javier_García_Delgado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Javier_García_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Navianos_de_la_Vega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Quintana_del_Marco","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/San_Mamés_de_la_Vega","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/San_Mamés_de_la_Vega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/San_Mamés_de_la_Vega","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Circuito_Urbano_de_La_Bañeza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/Museo_de_las_Alhajas_en_la_Vía_de_la_Plata","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Bañeza"
