"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercadillo","http://www.w3.org/2000/01/rdf-schema#label","Mercadillo"
"http://es.dbpedia.org/resource/Mercadillo","http://www.w3.org/2000/01/rdf-schema#comment","Un mercadillo es un mercado ambulante que se instala generalmente al aire libre en uno o varios días determinados de la semana. Otros nombres alternativos son: mercado sobre ruedas, mercado al aire libre, mercado/feria de (las) pulgas, feria, rastrillo, bazar, feria libre, zoco, pulguero, plaza, tianguis e incluso mercado de antigüedades, mercado persa, en los casos en los que en ellos se comercia con ese tipo de objetos. Esta modalidad de «venta ambulante» tiene muy distintas formas dada la gran variabilidad de estos mercadillos (y los productos que ofrecen) alrededor del mundo."
"http://es.dbpedia.org/resource/Mercadillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kj24"
"http://es.dbpedia.org/resource/Mercadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venta_minorista"
"http://es.dbpedia.org/resource/Mercadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reutilización"
"http://es.dbpedia.org/resource/Mercadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados"
"http://es.dbpedia.org/resource/Mercadillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercadillo"
"http://es.dbpedia.org/resource/Mercadillo","http://dbpedia.org/ontology/wikiPageID",97007
"http://es.dbpedia.org/resource/Mercadillo","http://dbpedia.org/ontology/wikiPageRevisionID",127973393
"http://es.dbpedia.org/resource/Mercadillo","http://dbpedia.org/ontology/wikiPageLength",5573
"http://es.dbpedia.org/resource/Mercadillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercadillo?oldid=127973393&ns=0"
"http://es.dbpedia.org/resource/Mercadillo","http://dbpedia.org/ontology/abstract","Un mercadillo es un mercado ambulante que se instala generalmente al aire libre en uno o varios días determinados de la semana. Otros nombres alternativos son: mercado sobre ruedas, mercado al aire libre, mercado/feria de (las) pulgas, feria, rastrillo, bazar, feria libre, zoco, pulguero, plaza, tianguis e incluso mercado de antigüedades, mercado persa, en los casos en los que en ellos se comercia con ese tipo de objetos. Esta modalidad de «venta ambulante» tiene muy distintas formas dada la gran variabilidad de estos mercadillos (y los productos que ofrecen) alrededor del mundo. Los mercadillos suelen situarse en lugares públicos o cedidos por el ayuntamiento de la localidad tales como plazas, avenidas, aparcamientos, etcétera."
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mercadillo"
"http://es.wikipedia.org/wiki/Mercadillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercadillo"
"http://es.dbpedia.org/resource/Feria_de_las_pulgas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercadillo"
"http://es.dbpedia.org/resource/Mercadillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercadillo"
"http://es.dbpedia.org/resource/Mercado_de_las_pulgas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercadillo"
"http://es.dbpedia.org/resource/Mercado_de_pulgas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercadillo"
"http://es.dbpedia.org/resource/Mercado_medieval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercadillo"
"http://es.dbpedia.org/resource/Mercado_de_pulgas_de_Montsoreau","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mercadillo"
"http://es.dbpedia.org/resource/Mercado_de_pulgas_de_Montsoreau","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mercadillo"
"http://dbpedia.org/resource/Flea_market","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercadillo"
