"subject","predicate","object"
"http://es.dbpedia.org/resource/Campañas_sureñas_de_Zhuge_Liang","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Shu_(reino)"
"http://es.dbpedia.org/resource/Shu_(reino)","http://www.w3.org/2000/01/rdf-schema#label","Shu (reino)"
"http://es.dbpedia.org/resource/Shu_(reino)","http://www.w3.org/2000/01/rdf-schema#comment","Reino de Shu, también llamado Shu-Han, (en chino tradicional, 蜀漢; pinyin, Shǔ Hàn; Wade-Giles, Shu3 Han4, de la raíz 蜀 shǔ) fue uno de los Tres Reinos que compitieron por el control de China después de la caída de la dinastía Han, basado en los alrededores de Sichuan, que entonces era conocido como Shu. Algunos historiadores sostienen que es la última dinastía Han debido a que Liu Bei estaba directamente relacionado con la soberanía Han. Los otros dos estados fueron Wei en el centro y el norte de China, y Wu en el sur y el sureste de China."
"http://es.dbpedia.org/resource/Shu_(reino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pjmk"
"http://es.dbpedia.org/resource/Shu_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hubei"
"http://es.dbpedia.org/resource/Shu_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shu_(reino)"
"http://es.dbpedia.org/resource/Shu_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad_en_Asia"
"http://es.dbpedia.org/resource/Shu_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Asia"
"http://es.dbpedia.org/resource/Shu_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gansu"
"http://es.dbpedia.org/resource/Shu_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_III"
"http://es.dbpedia.org/resource/Shu_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sichuan"
"http://es.dbpedia.org/resource/Shu_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_III"
"http://es.dbpedia.org/resource/Shu_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hunan"
"http://es.dbpedia.org/resource/Shu_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guizhou"
"http://es.dbpedia.org/resource/Shu_(reino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Shu_(reino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shu_(reino)"
"http://es.dbpedia.org/resource/Shu_(reino)","http://es.dbpedia.org/property/p","Shǔ Hàn"
"http://es.dbpedia.org/resource/Shu_(reino)","http://es.dbpedia.org/property/t","蜀漢"
"http://es.dbpedia.org/resource/Shu_(reino)","http://es.dbpedia.org/property/w","Shu3 Han4"
"http://es.dbpedia.org/resource/Shu_(reino)","http://dbpedia.org/ontology/wikiPageID",1933931
"http://es.dbpedia.org/resource/Shu_(reino)","http://dbpedia.org/ontology/wikiPageRevisionID",125883331
"http://es.dbpedia.org/resource/Shu_(reino)","http://dbpedia.org/ontology/wikiPageLength",3221
"http://es.dbpedia.org/resource/Shu_(reino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shu_(reino)?oldid=125883331&ns=0"
