"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_del_río_Guayaquil,_Ecuador_(Louis_Rémy_Mignot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_del_río_Guayaquil,_Ecuador_(Louis_Rémy_Mignot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Laguna_del_río_Guayaquil,_Ecuador_(Louis_Rémy_Mignot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Laguna_del_río_Guayaquil,_Ecuador_(Louis_Rémy_Mignot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Laguna_del_río_Guayaquil,_Ecuador_(Louis_Rémy_Mignot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Laguna_del_río_Guayaquil,_Ecuador_(Louis_Rémy_Mignot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Laguna_del_río_Guayaquil,_Ecuador_(Louis_Rémy_Mignot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Laguna_del_río_Guayaquil,_Ecuador_(Louis_Rémy_Mignot)","http://www.w3.org/2000/01/rdf-schema#label","Laguna del río Guayaquil, Ecuador (Louis Rémy Mignot)"
"http://es.dbpedia.org/resource/Laguna_del_río_Guayaquil,_Ecuador_(Louis_Rémy_Mignot)","http://xmlns.com/foaf/0.1/name","Laguna del río Guayaquil"
"http://es.dbpedia.org/resource/Laguna_del_río_Guayaquil,_Ecuador_(Louis_Rémy_Mignot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1863"
"http://es.dbpedia.org/resource/Laguna_del_río_Guayaquil,_Ecuador_(Louis_Rémy_Mignot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_la_Escuela_del_río_Hudson"
