"subject","predicate","object"
"http://es.dbpedia.org/resource/(1084)_Tamariwa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1085)_Amaryllis"
"http://es.wikipedia.org/wiki/(1085)_Amaryllis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1085)_Amaryllis"
"http://dbpedia.org/resource/1085_Amaryllis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1085)_Amaryllis"
"http://es.dbpedia.org/resource/(1086)_Nata","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1085)_Amaryllis"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","(1085) Amaryllis"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://www.w3.org/2000/01/rdf-schema#comment","(1085) Amaryllis es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 31 de agosto de 1927 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v5s5"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1927"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1085)_Amaryllis"
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://es.dbpedia.org/property/afelio",3.329
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://es.dbpedia.org/property/albedo",0.0628
"http://es.dbpedia.org/resource/(1085)_Amaryllis","http://es.dbpedia.org/property/anomalíaMedia",230.5
