"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/2000/01/rdf-schema#label","Carmen Muga"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Muñoz Galindo (Manilva, Málaga, 20 de diciembre de 1991) es una actriz y presentadora de tv española.​"
"http://es.dbpedia.org/resource/Carmen_Muga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Carmen_Muga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Málaga"
"http://es.dbpedia.org/resource/Carmen_Muga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Andalucía"
"http://es.dbpedia.org/resource/Carmen_Muga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Muga"
"http://es.dbpedia.org/resource/Carmen_Muga","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Carmen_Muga","http://es.dbpedia.org/property/imdb",6970262
"http://es.dbpedia.org/resource/Carmen_Muga","http://es.dbpedia.org/property/lugarDeNacimiento","Manilva, Málaga, España"
"http://es.dbpedia.org/resource/Carmen_Muga","http://es.dbpedia.org/property/nombreDeNacimiento","Carmen Muñoz Galindo"
"http://es.dbpedia.org/resource/Carmen_Muga","http://es.dbpedia.org/property/pieDeImagen","Carmen Muga"
"http://es.dbpedia.org/resource/Carmen_Muga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmen_Muga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manilva"
"http://es.dbpedia.org/resource/Carmen_Muga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Carmen_Muga","http://dbpedia.org/ontology/wikiPageID",9391327
"http://es.dbpedia.org/resource/Carmen_Muga","http://dbpedia.org/ontology/wikiPageRevisionID",127553817
"http://es.dbpedia.org/resource/Carmen_Muga","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Carmen_Muga","http://dbpedia.org/ontology/birthName","Carmen Muñoz Galindo"
"http://es.dbpedia.org/resource/Carmen_Muga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Muga?oldid=127553817&ns=0"
"http://es.dbpedia.org/resource/Carmen_Muga","http://dbpedia.org/ontology/abstract","Carmen Muñoz Galindo (Manilva, Málaga, 20 de diciembre de 1991) es una actriz y presentadora de tv española.​"
"http://es.wikipedia.org/wiki/Carmen_Muga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Muga"
