"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sevara_Nishanbayeva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sevara_Nishanbayeva"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/2000/01/rdf-schema#label","Sevara Nishanbayeva"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/2000/01/rdf-schema#comment","Sevara Nishanbayeva –en kazajo, Севара Нишанбаева– (15 de agosto de 1993) es una deportista kazaja que compite en yudo. Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 2019, en la categoría de –57 kg.​"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://xmlns.com/foaf/0.1/name","Sevara Nishanbayeva"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Kazajistán"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sevara_Nishanbayeva"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://es.dbpedia.org/property/nombre","Sevara Nishanbayeva"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://dbpedia.org/ontology/wikiPageID",8897349
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://dbpedia.org/ontology/wikiPageRevisionID",128978201
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sevara_Nishanbayeva?oldid=128978201&ns=0"
"http://es.dbpedia.org/resource/Sevara_Nishanbayeva","http://dbpedia.org/ontology/abstract","Sevara Nishanbayeva –en kazajo, Севара Нишанбаева– (15 de agosto de 1993) es una deportista kazaja que compite en yudo. Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 2019, en la categoría de –57 kg.​"
