"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campylomormyrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Mormyrops","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Mormyrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Pollimyrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Petrocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Oxymormyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Mormyrinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Paramormyrops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Ivindomyrus_opdenboschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Campylomormyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Hippopotamyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Hyperopisus_bebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Mormyridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Stomatorhinus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Marcusenius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Brienomyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Boulengeromyrus_knoepffleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Mormyridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mormyridae","http://www.w3.org/2000/01/rdf-schema#label","Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Mormyridae","http://www.w3.org/2004/02/skos/core#prefLabel","Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Mormyridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osteoglossiformes"
"http://es.dbpedia.org/resource/Categoría:Mormyridae","http://dbpedia.org/ontology/wikiPageID",4942668
"http://es.dbpedia.org/resource/Categoría:Mormyridae","http://dbpedia.org/ontology/wikiPageRevisionID",65216374
"http://es.dbpedia.org/resource/Categoría:Mormyridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mormyridae?oldid=65216374&ns=14"
"http://es.dbpedia.org/resource/Categoría:Myomyrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Petrocephalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Mormyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Pollimyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Brienomyrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Paramormyrops","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Gnathonemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Hippopotamyrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Gnathonemus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Oxymormyrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Cyphomyrus_discorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Genyomyrus_donnyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Myomyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Isichthys_henryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Stomatorhinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Mormyrops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Heteromormyrus_pauciradiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mormyridae"
