"subject","predicate","object"
"http://es.dbpedia.org/resource/El_día_que_nací_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/El_día_que_nací_yo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Miss_Venezuela_1992","http://es.dbpedia.org/property/actos","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Kiko_Rivera","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Kiko_Rivera","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Rocío_Jurado","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Yo_soy_ésa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Yo_soy_ésa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Agustín_Pantoja","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://dbpedia.org/resource/Isabel_Pantoja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Joana_Jiménez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Se_me_enamora_el_alma","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Se_me_enamora_el_alma","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Sevillanito_Sevillanito","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.wikipedia.org/wiki/Isabel_Pantoja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Chiquetete","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Gira_Enamórate","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/José_Feliciano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Marinero_de_luces_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Marinero_de_luces_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Que_dile_y_dile_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Que_dile_y_dile_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Natalia_Vergara","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Era_mi_vida_él","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Era_mi_vida_él","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Isabel_Pantoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Pantoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Pantoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
